position,company,location,salary,description,rating,remote
Processor,USPS Career Support,United States,"$47,965 - $60,365 a year","If you're appointed as a mail processor, you'll process mail using a variety of automated mail processing equipment.
Must be at least 18 years of age.",,False
Clerk,USPS Career Support,United States,"$47,965 - $60,365 a year","Must be at least 18 years of age.
As a Post Office Clerk, you are responsible for shipping and mailing of all mail over the counter.",,False
Contact Tracer - COVID-19 Contact Tracing Program (Remote Po...,Applied Memetics LLC,MISSING,MISSING,"Provide contacts with approved information on state/local quarantine procedures, and, if appropriate, refer them to testing according to protocol (and/or to a…",4.8,True
"Billing & Data Entry (Part-Time)
new",Dayton Freight,"Dayton, OH 45414 (Northridge Estates area)",$14.45 an hour,Centralized Billers are responsible for entering bills of lading into Dayton Freights internal inquiry system with speed and accuracy.,4.0,False
City Clerk,"City of Poway, CA","City of Poway, CA","$105,333 - $128,041 a year",Deferred Compensation Plan - Participation in a 457 deferred compensation plan is available to all regular employees and is voluntary with no City matching…,,False
Reader(s),Westbrook Inc.,California,MISSING,"Westbrook Studios is seeking Readers for our Motion Pictures and Television departments to provide script coverage.
This is a part-time, remote work position.",,True
Carrier,USPS Career Support,United States,"$49,496 - $61,256 a year","As a carrier (whether city or rural) you'll be required to sort, rack, and tie mail at the post office before you start making deliveries within your route or…",,False
"Associate Authorization Resolution Specialist
new",naviHealth,United States,MISSING,"Serve as initial point of contact for telephone or e-mail inquiries regarding provider authorization issues.
NaviHealth recognizes the vital role providers play…",3.2,True
Verification of Employment Specialst,Guaranteed Rate Affinity,MISSING,MISSING,"Calling companies to re-verify employee information.
Utilizing internet based verification systems.
Entering data into our mortgage software system; Encompass.",2.8,True
Digital Marketing Specialist,MISTERSPRINT,United States,"$10,000 a month","Proficient in HTML email marketing: coding, testing and best practices.
MisterSprint is seeking a talented, resourceful and energetic individual who is an…",,True
Voice actor,Player One Trailers,"Bellingham, WA 98225",MISSING,We are looking to expand our talent roster of male and female voice actors to work with our lead Creative Director in voicing our work on a per-project basis.,,True
Epic Games Art Internships,Epic Games,"Cary, NC",MISSING,"Early career, students and recent grads with experience in pursuing degrees in 3D art, VFX, Tech art or related areas.",3.7,True
Freelance Writer,ShoutVox,"New York, NY 10004 (Financial District area)",$18 - $30 an hour,"In addition to having a reliable internet connection and a standard word processor (i.e. Microsoft Word), applicants should be able to meet deadlines, perform…",1.3,True
Data Entry Operator 2 (P),State of West Virginia,West Virginia,"$22,794 - $42,168 a year","The test may be taken at any available internet connected computer (home, office, other).
Employee rapidly and accurately transcribes alpha/numeric data from…",3.4,False
MUSIC COMPOSER,Player One Trailers,"Bellingham, WA 98225",MISSING,"Plan, conceptualize and create original music for a project.
Collaborate closely with video teams on the tonality, scale, style, and feel of the project.",,True
Administrative Review Specialist - Trainee,Texas Department of Agriculture,"Fort Worth, TX","$4,356 a month",Work under limited supervision with considerable latitude for the use of initiative and independent judgment.,3.6,False
"Customer Service Representative Associate - Virginia (Remote...
new",Blue Cross and Blue Shield of Minnesota,Virginia,MISSING,"Serves as a customer advocate by identifying underlying customer needs and guiding them to appropriate resources or programs.
High School diploma or equivalent.",3.7,True
"Adjunct Assistant Professor, e-Learning
new",Ocean County College,"Toms River, NJ 08753",$830 a week,Submits final grades no later than 48 hours after the conclusion of their last day of class; remains available to students during the week following the posting…,3.7,False
"Customer Technical Support Representative Work From Home
new",AT&T,"Tulsa, OK 74112 (Leisure Lanes area)",$16.77 - $18.66 an hour,"WFH employees will need to have reliable internet service already available in their home.
If you’re 18 years or older, let’s talk.",3.8,False
"Faculty FT Undergraduate - General Education
new",Laureate Education,United States,MISSING,"Faculty members educate Walden University students by effectively and proficiently using online technology and resources so that knowledge, information,…",3.6,True
"Resume Writer
new",Simpler Jobs,MISSING,"Up to $3,500 a month","More than enough orders to fit your schedule year-round.
Self-starter with superb time management and organization skills.",,True
Work part-time every other weekend. Gross pay is $230 a day....,Cliff Viessman,United States,$230 a day,"Work part-time every other weekend. Gross pay is $230 a day. Haul is from Five Star Dairy in Milnor, ND to Bongards in Perham, MN. Apply online today…",3.4,False
Harris County Sheriff's Office Career Opportunities,Harris County,"Houston, TX 77002 (Downtown area)",MISSING,"Our Career Opportunities Page Has Moved! Welcome and thank you for your interest in Career Opportunities with Harris County, Texas! Join us in our mission…",3.7,False
QA Tester: Work from Home (contract),Electronic Arts,"Baton Rouge, LA 70820 (South Burbank area)",$12 an hour,"18 years of age or older.
They use a software quality management system to document their findings into a centralized database which is then shared with other…",3.8,True
"Inbound Sales Agent - Work from Home -2nd Shift Opportunity
new",Wayfair,MISSING,MISSING,"You listen to our customers and use your expertise, creativity, and passion to explore our products and assist your customers in making buying decisions.",3.2,True
Administrative Review Specialist - Trainee,Texas Department of Agriculture,"Fort Worth, TX","$4,356 a month",Work under limited supervision with considerable latitude for the use of initiative and independent judgment.,3.6,False
"Customer Service Representative Associate - Virginia (Remote...
new",Blue Cross and Blue Shield of Minnesota,Virginia,MISSING,"Serves as a customer advocate by identifying underlying customer needs and guiding them to appropriate resources or programs.
High School diploma or equivalent.",3.7,True
"Adjunct Assistant Professor, e-Learning
new",Ocean County College,"Toms River, NJ 08753",$830 a week,Submits final grades no later than 48 hours after the conclusion of their last day of class; remains available to students during the week following the posting…,3.7,False
"Customer Technical Support Representative Work From Home
new",AT&T,"Tulsa, OK 74112 (Leisure Lanes area)",$16.77 - $18.66 an hour,"WFH employees will need to have reliable internet service already available in their home.
If you’re 18 years or older, let’s talk.",3.8,False
